﻿Verkiezing;;Provinciale Staten Noord-Holland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Schagen;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Schagen;Bowlingbaan Schagen;Wijkgebouw De Groene Schakel;De Bron, Woonzorggroep Samen;Sporthal Waldervaart;RK basisschool De Vogelweid;Spartahal (handbalkantine);Scoutinggebouw Magnusveste;Nieuwe Nes;Het Oude Slot;Voetbalvereniging Dirkshorn;Sporthal Molentocht;Dorpshuis De Uijtkijk;Basisschool Sint Joseph;Sporthal Multitreffer;Sportcomplex Oudesluis;Multifunctionele ruimte Petten;De Princen Keet;Dorpshuis Kolfweid;Dorpshuis Waarland;De OndernemersCentrale;Dorpshuis Ahoj;Bolletjescafé De Klok;Dorpshuis Warmenhuizen;Dorpshuis Sint Maarten
;;13;Dijk, M.E.;115;2;2;6;2;6;2;6;7;7;2;4;3;7;1;11;6;4;9;14;5;3;1;1;2;2
;;14;Grassi, A.;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Pruimboom, D.J.;35;2;1;1;5;0;1;1;0;6;0;1;4;1;0;0;3;2;0;1;0;1;1;2;0;2
;;16;Middelburg, G.J.;11;0;1;1;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;1;0;3;0;1;0
;;17;Huisman, E.L.G.;904;19;26;31;25;23;18;26;9;9;16;29;101;59;44;170;36;50;19;62;28;8;28;8;12;48
;;18;Bakker, J.F.J.;21;2;0;0;1;1;2;0;1;0;0;1;0;0;2;1;3;0;0;0;1;0;4;0;2;0
;;19;van der Mark, T.;32;0;3;4;0;0;0;1;0;0;0;2;4;2;1;3;3;0;0;1;1;0;3;3;0;1
;;20;van Houten, E.;9;0;1;1;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0
;;21;Kattenberg, G.D.;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
;;22;Mors, P.L.;81;5;2;8;2;4;0;3;4;2;0;2;0;2;6;1;0;6;0;1;4;7;5;7;3;7
;;23;Rood, I.;5;0;1;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Vlijmen, E.J.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
;;25;Kramer, C.J.G.;14;0;0;1;0;0;0;0;0;2;0;1;1;2;0;1;0;0;0;0;0;2;0;0;4;0
21;Namens Noord-Hollanders.;;;49;2;1;8;3;0;2;2;1;0;1;0;2;1;0;0;4;5;0;3;4;1;2;3;3;1
;;1;van Geffen, G.H.;25;1;0;3;2;0;1;2;1;0;1;0;2;0;0;0;3;2;0;0;1;1;1;2;1;1
;;2;Tamis, T.A.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0
;;3;Lekkerkerker, P.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0
;;4;Bosch, Y.;14;1;0;4;1;0;1;0;0;0;0;0;0;1;0;0;0;2;0;1;2;0;0;0;1;0
;;5;Urbina, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Verduin, S.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Jongma, V.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
22;CODE ORANJE;;;118;5;3;4;4;5;3;6;2;6;2;4;5;4;0;6;3;3;1;4;3;11;9;5;13;7
;;1;Wiersma- de Faria, R.M.;73;3;2;2;2;3;3;5;2;4;0;1;4;4;0;4;2;3;1;3;3;7;4;1;9;1
;;2;Gerrits, E.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
;;3;Lejeune, E.W.H.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;de Vos, N.;6;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0
;;5;Hoonhout, B.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Mels, H.;17;1;0;2;2;1;0;0;0;1;2;1;1;0;0;0;0;0;0;1;0;0;1;0;0;4
;;7;Renes, E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Maijer, C.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0
;;9;Blase, A.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Avis, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Ouendag, F.M.;17;0;1;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;4;3;3;2;1
23;JEZUS LEEFT;;;26;5;1;1;2;1;1;1;1;0;1;2;1;1;1;0;0;1;0;1;0;1;1;3;0;0
;;1;Coppens, A.;26;5;1;1;2;1;1;1;1;0;1;2;1;1;1;0;0;1;0;1;0;1;1;3;0;0
